"Avoid","AvoidCnt","Take","TakeCnt","Modifier2","url"
"13.24","5","4.49","0","fluoroquinolone (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=145"
"20.06","5","4.81","0","fluoxetine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1365"
"20.06","5","0","0","fluphenazine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=708"
"20.06","5","4.81","0","flurandrenolide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1409"
"20.06","5","4.81","0","flurbiprofen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1542"
"20.06","5","4.81","0","fluspirilen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=785"
"20.06","5","4.81","0","flutamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1184"
"20.06","5","4.81","0","fluticasone propionate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1580"
"20.06","5","4.81","0","fluvastatin sodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1511"
"20.06","5","4.81","0","fluvoxamine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1579"
"20.06","5","4.81","0","folinic acid calcium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1446"
"20.06","5","4.81","0","fomepizole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1158"
"20.06","5","4.81","0","formestane,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1125"
"20.06","5","4.81","0","formoterol fumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1126"
"20.06","5","4.81","0","fosfosal,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1486"
"20.06","5","4.81","0","fosinopril,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1127"
"20.06","5","4.81","0","fulvestrant,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1128"
"3.15","1","0","0","furaltadone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=510"
"3.15","1","0","0","furazolidone (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=508"
"20.06","5","4.81","0","furosemide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1288"
"20.06","5","4.81","0","fursultiamine hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1581"
"3.15","1","0","0","fusidic acid sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=535"
"20.06","5","4.81","0","gabapentin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1512"
"20.06","5","4.81","0","gabazine bromide non-drug","https://microbiomeprescription.com/library/modifier?mid2=1611"
"20.06","5","4.81","0","gabexate mesilate non-drug","https://microbiomeprescription.com/library/modifier?mid2=1582"
"10.71","5","0","0","Galangal","https://microbiomeprescription.com/library/modifier?mid2=2869"
"20.06","5","4.81","0","galanthamine hydrobromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1395"
"20.06","5","4.81","0","gallamine triethiodide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1170"
"20.06","5","4.81","0","ganciclovir,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=949"
"20.06","5","4.81","0","gbr 12909 dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=747"
"19.26","5","4.81","0","gefitinib,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=666"
"20.06","5","0","0","gemcitabine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=766"
"20.06","5","4.81","0","gemfibrozil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1201"
"10.71","5","1.58","0","gentamicin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=160"
"20.06","5","6.39","0","gentamicine sulfate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=734"
"20.06","5","4.81","0","gestrinone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1073"
"20.06","5","4.81","0","glafenine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=837"
"20.06","5","4.81","0","glibenclamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1272"
"20.06","5","4.81","0","gliclazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1386"
"20.06","5","4.81","0","glimepiride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1411"
"20.06","5","4.81","0","glipizide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1090"
"18.12","5","4.81","0","gliquidone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=867"
"0","0","3.15","1","Gluco-Oligosaccharides","https://microbiomeprescription.com/library/modifier?mid2=2825"
"20.06","5","4.81","0","glutethimide; para-amino,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1222"
"10.71","5","0","0","Glycolic acid","https://microbiomeprescription.com/library/modifier?mid2=2871"
"20.06","5","4.81","0","glycopyrrolate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1450"
"3.94","1","0","0","glyphosphate","https://microbiomeprescription.com/library/modifier?mid2=172"
"10.71","5","0","0","Goldenseal","https://microbiomeprescription.com/library/modifier?mid2=2872"
"20.06","5","4.81","0","granisetron,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1046"
"10.71","5","0","0","Grapefruit seed extract","https://microbiomeprescription.com/library/modifier?mid2=2873"
"20.06","5","4.81","0","griseofulvin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=915"
"20.06","5","4.81","0","guaifenesin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1465"
"20.06","5","4.81","0","guanabenz acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1567"
"20.06","5","4.81","0","guanadrel sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=857"
"20.06","5","4.81","0","guanethidine sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1273"
"20.06","5","4.81","0","guanfacine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1285"
"20.06","5","4.81","0","halcinonide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1414"
"20.06","5","4.81","0","halofantrine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=703"
"20.06","5","4.81","0","haloperidol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=763"
"20.06","5","0","0","haloprogin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=718"
"0","0","6.1","4","helminth infection (prescription)","https://microbiomeprescription.com/library/modifier?mid2=179"
"20.06","5","4.81","0","hemicholinium bromide non-drug","https://microbiomeprescription.com/library/modifier?mid2=1605"
"20.06","5","4.81","0","heptaminol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1159"
"6.1","4","0","0","hexachlorophene","https://microbiomeprescription.com/library/modifier?mid2=519"
"20.06","5","4.81","0","hexamethonium dibromide dihydrate non-drug","https://microbiomeprescription.com/library/modifier?mid2=1604"
"9.31","4","0","0","hexestrol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=611"
"19.26","5","4.81","0","hexetidine","https://microbiomeprescription.com/library/modifier?mid2=687"
"20.06","5","4.81","0","hexylcaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1470"
"10.71","5","0","0","Hibiscus","https://microbiomeprescription.com/library/modifier?mid2=2874"
"0.79","0","13.81","4","high salt","https://microbiomeprescription.com/library/modifier?mid2=194"
"10.71","5","0","0","Holy Basil","https://microbiomeprescription.com/library/modifier?mid2=2875"
"20.06","5","4.81","0","homatropine hydrobromide (r;s),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1400"
"20.06","5","4.81","0","homochlorcyclizine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1255"
"20.06","5","4.81","0","homosalate non-drug","https://microbiomeprescription.com/library/modifier?mid2=1588"
"10.71","5","0","0","Honeysuckle","https://microbiomeprescription.com/library/modifier?mid2=2876"
"10.71","5","0","0","Hops ","https://microbiomeprescription.com/library/modifier?mid2=2877"
"10.71","5","0","0","Horseradish","https://microbiomeprescription.com/library/modifier?mid2=2878"
"20.06","5","4.81","0","hycanthone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=686"
"20.06","5","4.81","0","hydralazine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1174"
"20.06","5","4.81","0","hydrochlorothiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1529"
"20.06","5","4.81","0","hydrocortisone base,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=776"
"20.06","5","4.81","0","hydroflumethiazide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1086"
"20.06","5","4.81","0","hydroxychloroquine sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=931"
"20.06","5","4.81","0","hydroxytacrine maleate (r;s),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1337"
"20.06","5","4.81","0","hydroxyzine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1097"
"20.06","5","4.81","0","hymecromone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1532"
"20.06","5","4.81","0","hyoscyamine (l),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1215"
"20.06","5","4.81","0","ibandronate sodium,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1080"
"20.06","5","4.81","0","ibudilast,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1081"
"3.15","1","0","0","ibuprofen ","https://microbiomeprescription.com/library/modifier?mid2=204"
"20.06","5","4.81","0","ibutilide fumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=824"
"20.06","5","4.81","0","idazoxan hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1646"
"20.06","5","4.81","0","idebenone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=741"
"20.06","5","0","0","idoxuridine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=705"
"20.06","5","4.81","0","ifenprodil tartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1270"
"20.06","5","4.81","0","ifosfamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1498"
"20.06","5","4.81","0","imatinib,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1083"
"20.06","5","4.81","0","imidurea non-drug","https://microbiomeprescription.com/library/modifier?mid2=1586"
"4.66","3","0","0","imipenem (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=549"
"32.99","5","0","0","imipenem (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=475"
"20.06","5","4.81","0","imipramine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1437"
"20.06","5","4.81","0","imiquimod,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=796"
"20.06","5","4.81","0","indapamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1206"
"20.06","5","4.81","0","indatraline hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=753"
"20.06","5","4.81","0","indomethacin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1246"
"20.06","5","4.81","0","indoprofen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1499"
"20.06","5","4.81","0","iobenguane sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1352"
"19.43","5","4.81","0","iocetamic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=859"
"20.06","5","4.81","0","iodipamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1553"
"20.06","5","4.81","0","iodixanol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1503"
"20.06","5","4.81","0","iohexol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=749"
"20.06","5","4.81","0","iopamidol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1516"
"20.06","5","0","0","iopanoic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=804"
"20.06","5","4.81","0","iopromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1517"
"20.06","5","4.81","0","ioversol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1521"
"20.06","5","4.81","0","ioxaglic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=990"
"20.06","5","4.81","0","iproniazide phosphate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1181"
"20.06","5","4.81","0","ipsapirone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1591"
"10.71","5","0","0","Irgasan","https://microbiomeprescription.com/library/modifier?mid2=2879"
"20.06","5","4.81","0","irinotecan hydrochloride trihydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1155"
"20.06","5","4.81","0","irsogladine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1039"
"20.06","5","4.81","0","isocarboxazid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1475"
"12.44","5","0","0","isoconazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=579"
"20.06","5","4.81","0","isoetharine mesylate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1451"
"20.06","5","4.81","0","isoflupredone acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1661"
"20.06","5","4.81","0","isometheptene mucate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=965"
"20.06","5","4.81","0","isoniazid (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=886"
"20.06","5","4.81","0","isopropamide iodide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1461"
"20.06","5","4.81","0","isopyrin hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1625"
"20.06","5","4.81","0","isoquinoline; 6;7-dimethoxy-1-methyl-1;2;3;4-tetrahydro; hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1615"
"20.06","5","0","0","isosorbide dinitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=751"
"20.06","5","4.81","0","isosorbide mononitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1084"
"20.06","5","4.81","0","isotretinoin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1233"
"20.06","5","4.81","0","isoxicam,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1333"
"20.06","5","4.81","0","isoxsuprine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1421"
"20.06","5","4.81","0","isradipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=964"
"20.06","5","4.81","0","itopride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1085"
"20.06","5","4.81","0","itraconazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=911"
"19.43","5","4.81","0","ivermectin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=702"
"4.84","2","0","0","josamycin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=513"
"0","0","3.94","1","kanamycin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=214"
"20.06","5","5.6","0","kanamycin a sulfate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=894"
"20.06","5","4.81","0","ketanserin tartrate hydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1318"
"19.26","5","4.81","0","ketoconazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=649"
"20.06","5","4.81","0","ketoprofen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1204"
"20.06","5","4.81","0","ketorolac tromethamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1547"
"20.06","5","4.81","0","ketotifen fumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1308"
"20.06","5","4.81","0","khellin non-drug","https://microbiomeprescription.com/library/modifier?mid2=1640"
"10.71","5","0","0","Kimchi ","https://microbiomeprescription.com/library/modifier?mid2=2880"
"0","0","10.71","5","Kombucha (home-made)","https://microbiomeprescription.com/library/modifier?mid2=2881"
"20.06","5","4.81","0","l(-)-vesamicol hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1643"
"20.06","5","4.81","0","labetalol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1251"
"18.12","5","4.81","0","lacidipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=690"
"20.06","5","4.81","0","lamivudine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=942"
"20.06","5","4.81","0","lamotrigine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1153"
"20.06","5","4.81","0","lanatoside c,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1415"
"19.26","5","4.81","0","lansoprazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=674"
"21.41","5","8.6","0","Lauric acid ","https://microbiomeprescription.com/library/modifier?mid2=2882"
"20.06","5","4.81","0","leflunomide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=782"
"10.71","5","0","0","Lemon Balm","https://microbiomeprescription.com/library/modifier?mid2=2883"
"10.71","5","0","0","Lemon peel","https://microbiomeprescription.com/library/modifier?mid2=2884"
"10.71","5","0","0","Lemongrass","https://microbiomeprescription.com/library/modifier?mid2=2885"
"20.06","5","4.81","0","letrozole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=966"
"0","0","3.94","1","Leuconostoc cremoris","https://microbiomeprescription.com/library/modifier?mid2=2991"
"20.06","5","4.81","0","levalbuterol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1169"
"20.06","5","4.81","0","levamisole hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=923"
"20.06","5","4.81","0","levetiracetam,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1129"
"20.06","5","4.81","0","levocabastine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=976"
"20.06","5","4.81","0","levodopa,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1175"
"20.06","5","4.81","0","levonordefrin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1447"
"20.06","5","4.81","0","levopropoxyphene napsylate non-drug","https://microbiomeprescription.com/library/modifier?mid2=1585"
"20.06","5","4.81","0","lidocaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1357"
"20.06","5","4.81","0","lidoflazine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=730"
"10.71","5","0","0","Lime","https://microbiomeprescription.com/library/modifier?mid2=2886"
"4.84","2","0","0","lincomycin hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=514"
"0","0","3.94","1","lincosamide (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=260"
"20.06","5","4.81","0","liothyronine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1507"
"20.06","5","4.81","0","liranaftate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=912"
"20.06","5","4.81","0","lisinopril,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1265"
"20.06","5","4.81","0","lithocholic acid non-drug","https://microbiomeprescription.com/library/modifier?mid2=1633"
"20.06","5","4.81","0","lofexidine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1130"
"7.1","2","6.01","2","lomefloxacin hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=582"
"6.1","4","0","0","loperamide","https://microbiomeprescription.com/library/modifier?mid2=1761"
"20.06","5","4.81","0","loperamide hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=769"
"14.14","5","0","0","loracarbef (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=578"
"18.63","5","4.81","0","loratadine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=623"
"20.06","5","4.81","0","lorglumide sodium salt non-drug","https://microbiomeprescription.com/library/modifier?mid2=1642"
"20.06","5","4.81","0","losartan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1131"
"20.06","5","4.81","0","lovastatin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1367"
"19.83","5","4.81","0","loxapine succinate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=676"
"20.06","5","4.81","0","lymecycline (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=599"
"20.06","5","4.81","0","lynestrenol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=787"
"0","0","12.36","5","macrolide ((antibiotic)s)","https://microbiomeprescription.com/library/modifier?mid2=1808"
"10.6","2","6.01","2","mafenide hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=613"
"10.71","0","10.71","0","Mangosteen","https://microbiomeprescription.com/library/modifier?mid2=2887"
"0","0","10.71","5","Manuka Honey ","https://microbiomeprescription.com/library/modifier?mid2=2888"
"20.06","5","4.81","0","maprotiline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1293"
"20.06","5","4.81","0","mebendazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=925"
"20.06","5","4.81","0","mebeverine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1269"
"20.06","5","4.81","0","mebhydroline 1;5-naphtalenedisulfonate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=777"
"20.06","5","4.81","0","mecamylamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1016"
"20.06","5","4.81","0","meclofenamic acid sodium salt monohydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=707"
"20.06","5","4.81","0","meclofenoxate hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1459"
"17.32","5","4.81","0","meclozine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=670"
"20.06","5","4.81","0","medrysone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1449"
"20.06","5","4.81","0","mefenamic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1378"
"20.06","5","4.81","0","mefexamide hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1202"
"20.06","5","0","0","mefloquine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=630"
"20.06","5","4.81","0","megestrol acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1563"
"20.06","5","4.81","0","meglumine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=936"
"20.06","5","4.81","0","melengestrol acetate non-drug","https://microbiomeprescription.com/library/modifier?mid2=1594"
"20.06","5","4.81","0","meloxicam,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1307"
"20.06","5","4.81","0","memantine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1573"
"20.06","5","4.81","0","mepenzolate bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1412"
"20.06","5","4.81","0","mephenesin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1182"
"20.06","5","4.81","0","mephentermine hemisulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1440"
"20.06","5","4.81","0","mephenytoin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1014"
"20.06","5","4.81","0","mepivacaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1078"
"20.06","5","4.81","0","meprylcaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=991"
"20.06","5","4.81","0","meptazinol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=956"
"3.15","1","0","0","merbromin","https://microbiomeprescription.com/library/modifier?mid2=560"
"18.12","5","0","0","mercaptopurine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=727"
"2.06","1","0","0","meropenem","https://microbiomeprescription.com/library/modifier?mid2=1809"
"6.42","2","0","0","meropenem (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=511"
"2.06","1","0","0","meropenem (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=283"
"20.06","5","4.81","0","mesalamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=993"
"20.06","5","4.81","0","mesna,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1148"
"20.06","5","4.81","0","mesoridazine besylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=750"
"20.06","5","4.81","0","metaproterenol sulfate; orciprenaline sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1363"
"20.06","5","4.81","0","metaraminol bitartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1194"
"20.06","5","4.81","0","metergoline,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=774"
"37.19","5","22.14","0","metformin (prescription)","https://microbiomeprescription.com/library/modifier?mid2=284"
"20.06","5","4.81","0","methacholine chloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1456"
"20.06","5","4.81","0","methantheline bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=807"
"20.06","5","4.81","0","methapyrilene hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1289"
"20.06","5","4.81","0","methazolamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1479"
"20.06","5","4.81","0","methenamine (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=881"
"20.06","5","4.81","0","methiazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=808"
"20.06","5","4.81","0","methimazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1469"
"19.26","5","0","0","methiothepin maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=656"
"20.06","5","4.81","0","methocarbamol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1186"
"19.43","5","4.81","0","methotrexate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=636"
"20.06","5","4.81","0","methotrimeprazine maleat salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=858"
"20.06","5","4.81","0","methoxamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1374"
"11.58","5","0","0","methyl benzethonium chloride","https://microbiomeprescription.com/library/modifier?mid2=555"
"20.06","5","4.81","0","methylatropine nitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1531"
"20.06","5","4.81","0","methyldopa (l;-),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1278"
"20.06","5","4.81","0","methyldopate hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=975"
"20.06","5","4.81","0","methylergometrine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1310"
"20.06","5","4.81","0","methylhydantoin-5-(d) non-drug","https://microbiomeprescription.com/library/modifier?mid2=1636"
"20.06","5","4.81","0","methylhydantoin-5-(l) non-drug","https://microbiomeprescription.com/library/modifier?mid2=1635"
"20.06","5","4.81","0","methylprednisolone; 6-alpha,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1252"
"20.06","5","4.81","0","meticrane,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1010"
"19.83","5","4.81","0","metixene hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=663"
"20.06","5","4.81","0","metoclopramide monohydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1198"
"20.06","5","4.81","0","metolazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1020"
"20.06","5","4.81","0","metoprolol-(+;-) (+)-tartrate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1443"
"20.06","5","4.81","0","metrizamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1344"
"3.15","0","3.94","1","metronidazole (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=551"
"47.37","5","0.79","0","metronidazole (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=462"
"20.06","5","4.81","0","metyrapone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1533"
